��ǰ��,����,ȭ��ũ��,�ü��,�ػ�,CPU,CPU�ӵ�,���� GPU,�׷��� �޸�,Ĩ�� ������,�ھ�����,�ڵ��,�ø���,�ͺ��ν�Ʈ,�޸� �뷮,�޸� Ÿ��,SSD,SSD �������̽�,������,�������,��ī�޶�,���͸�,ODD,����,���÷��� Ư¡,�������,����� ��Ʈ,Ư¡,�ΰ����,������,eMMC,���͸� �뷮,��Ƭ���͸�,HDD �뷮,bit����,NVIDIA GPU,��������,2in1,���޸𸮿뷮,������,AMD GPU,SSHD �뷮,���׷���-�󵥿�
��������Ż ���̹��� �����11 Pro," 179,000 ",10.6��ġ(26.92cm),,1920x1080,���� x5-Z8350,1.44GHz,����HD,,����,�����ھ�,ü��Ʈ����,����,,2GB,DDR3L,,,802.11n,������� 4.0,,�ִ�6�ð�,��Drive����,0.91kg,���þ߰�,HDMI,USB 2.0 x 1,�ݺ�,�������,,32GB,6000mAh,,,,,,,,,,,
��Ŭ Ŭ���� D141+," 202,430 ",14.1��ġ(35.8cm),,1920x1080,Z8350F,1.44GHz,����HD,�ý��� �޸� ����,����,�����ھ�,ü��Ʈ����,���� x5,,2GB,DDR3,,,802.11n,������� 4.0,,,��Drive����,1.41kgkg,,miniHDMI,USB 2.0 x 1,,�������,,32GB,10000mAh,,,,,,,,,,,
"�����11pro plus DDR 4GB ,MS ���ǽ������������"," 219,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
��������Ż ���̹��� �����13," 227,050 ",13.3��ġ(33.78cm),,1920x1080,���� x5-Z8350,1.44GHz,����HD,�ý��� �޸� ����,����,�����ھ�,ü��Ʈ����,����,,2GB,LPDDR3,,,802.11n,������� 4.0,30��ȭ��,,,1.2kg,���þ߰�,miniHDMI,USB 2.0 x 1,,�������,,32GB,9500mAh,,,32,,,,,,,,
�ؽ�Ʈ�� NB133LTN40," 248,900 ",13.3��ġ(33.78cm),����10 Ȩ,1920x1080,������-N4000,1.1GHz,UHD600,�ý��� �޸� ����,����,����ھ�,���̴Ϸ���ũ,������,2.6GHz,4GB,DDR4,128GB,M.2,802.11ac,�������5.0,300��ȭ��,�ִ�10�ð�,��Drive����,1.2kg,���þ߰�,HDMI,USB 3.0 x 2,�������Ʈ��,��ķ,,32GB,4000mAh,��Ƭ������,,64,,,,,,,,
��Ŭ Ŭ���� D14," 273,600 ",14.1��ġ(35.8cm),����10 Ȩ,1920x1080,������-N4000,1.1GHz,UHD600,�ý��� �޸� ����,����,����ھ�,���̴Ϸ���ũ,������ ����ھ�,2.6GHz,4GB,DDR4L,,M.2,������ac(�����),�������5.0,,�ִ�11�ð�,��Drive����,1.3kg,���þ߰�,HDMI,USB 2.0 x 1,�������Ʈ��,��ķ,,64GB,5000mAh,��ü��,,64,,,,,,,,
��������Ż ���̹��� �����14S," 279,000 ",14.1��ġ(35.8cm),,1920x1080,N3350,1.1GHz,����HD,,����,����ھ�,�����η���ũ,������,2.4GHz,4GB,LPDDR3,256GB,,802.11ac,������� 4.2,30��ȭ��,�ִ�10�ð�,��Drive����,1.38kg,,HDMI,USB 2.0 x 2,,��ķ,������,32GB,5000mAh,,1TB,64,,,,,,,,
LG���� 10T370-L860K 64G," 279,000 ",10.1��ġ(25.65cm),������10,1280x800,���� x5-Z8350,,HD400,,����,,,ü��Ʈ����,,2G(DDR3L),DDR3L,,,������ac,�������,����(500��),,,1.03kg,LCD ȸ��,microHDMI,USB 2.0 x 1,�̴�,�������,,64GB,,,,,,,Ű����и���,,,,,
����� V130-15IKB 81HNA00CKR," 339,000 ",15.6��ġ(39.62cm),������,1920x1080,4415U,2.3GHz,GMA HD 610,,����,����ھ�,ī����ũ(7����),��Ƽ��,,4GB,DDR4,128GB,NVMePCIe,802.11ac,������� 4.1,720��ȭ��,30Wh,DVD��Ƽ,1.8kg,,HDMI,USB 2.0 x 1,,��ķ,������(1Gbps),,,,,,,,,,,,,
��Ŭ Ŭ���� D141 METAL," 348,840 ",14.1��ġ(35.8cm),����10 Ȩ,1920x1080,������-N3450,1.1GHz,GMA HD 500,�ý��� �޸� ����,����,�����ھ�,�����η���ũ,������,2.2GHz,4GB,DDR3L,,,802.11ac,������� 4.2,,�ִ�11�ð�,��Drive����,1.39kgkg,,miniHDMI,USB 3.0 x 2,��Ʈ���,Ű�������Ʈ,,64GB,4000mAh,,,64,,,,,,,,
IGNIQ ���̺� 14X," 389,520 ",14.1��ġ(35.8cm),,1920x1080,N5000,1.1GHz,UHD605,�ý��� �޸� ����,����,�����ھ�,���̴Ϸ���ũ,��Ƽ��,2.7GHz,4GB,LPDDR4,,,802.11ac,�������5.0,,�ִ�10�ð�,,1.3kg,���þ߰�,HDMI,USB(Type C),,Ű�������Ʈ,,32GB,5000mAh,,,,,,,,,,,
�Ｚ���� ��Ʈ��5 NT550EBZ-AD1A," 398,000 ",15.6��ġ(39.62cm),������,1920x1080,3865U,1.8GHz,GMA HD 610,�ý��� �޸� ����,����,����ھ�,ī����ũ(7����),������,,4GB,DDR4,512GB,,802.11ac,������� 4.2,,43Wh,��Drive����,1.95kg,,HDMI,USB 2.0 x 1,,,������(100Mbps),,,,500GB,,,,,,,,,
��������Ż ���̹��� ����� 15," 398,900 ",15.6��ġ(39.62cm),������,1920x1080,N5000,1.1GHz,UHD605,�ý��� �޸� ����,����,�����ھ�,���̴Ϸ���ũ,��Ƽ��,2.7GHz,8GB,LPDDR4,256GB,NVMe,802.11ac,������� 4.2,720��ȭ��,37Wh,��Drive����,1.6kg,���þ߰�,HDMI,USB(Type C),�������Ʈ��,��ķ,,64GB,,,,,,,,,,,,
ASUS �񺸺� X505ZA-BQ473," 419,000 ",15.6��ġ(39.62cm),������,1920x1080,2200U,2.5GHz,,�ý��� �޸� ����,����,����ھ�,���̺츴��,������ 3,3.4GHz,4GB,DDR4,128GB,M.2,802.11ac,������� 4.2,,42Wh,��Drive����,1.68kg,,HDMI,USB 2.0 x 2,,��ķ,������(1Gbps),,,��Ƭ�̿�(3cell),1TB,,,,,,,�󵥿� Vega 3,,
LG���� ��Ʈ��PC 14U380-EU1TK," 419,000 ",14��ġ(35.56cm),����10 Ȩ,1366x768,N4100,1.1GHz,UHD600,�ý��� �޸� ����,����,�����ھ�,���̴Ϸ���ũ,������ �����ھ�,2.4GHz,4GB,DDR4,1TB,,802.11ac,�������,,,��Drive����,1.4kg,,HDMI,USB 2.0 x 2,�������Ʈ��,Reader���,������,32GB,,��Ƭ������,500GB,64,,,,,,,,
LG ��Ʈ��� 14U380-EU1TK/������," 419,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
������ ž�� ������ x505," 419,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�Ｚ���� ��Ʈ��5 NT550EBZ-AD2A," 460,790 ",15.6��ġ(39.62cm),������,1920x1080,4415U,2.3GHz,GMA HD 610,�ý��� �޸� ����,����,����ھ�,ī����ũ(7����),��Ƽ��,,4GB,DDR4,128GB,M.2,802.11ac,������� 4.2,,43Wh,��Drive����,1.9kg,���þ߰�,HDMI,USB 2.0 x 1,,��ķ,������(100Mbps),,,,1TB,,,,,,,,,
�Ｚ���� ��Ʈ��5 METAL NT560XBV-AD2A," 498,000 ",15.6��ġ(39.62cm),������,1920x1080,��Ƽ��-G5405U,2.3GHz,UHD610,�ý��� �޸� ����,����,����ھ�,����Ű����ũ(8����),��Ƽ��,,4GB,DDR4,128GB,NVMe,802.11ac,������� 4.2,,43Wh,��Drive����,1.9kg,,HDMI,USB 2.0 x 1,,��ķ,������(100Mbps),,,,1TB,,,,,,,,,
�Ｚ���� ��Ʈ��5 NT550EBZ-AD3A," 551,710 ",15.6��ġ(39.62cm),������,1920x1080,i3-7020U,2.3GHz,GMA HD 620,�ý��� �޸� ����,����,����ھ�,ī����ũ(7����),�ھ� i3,,4GB,DDR4,256GB,,802.11ac,������� 4.2,,43Wh,��Drive����,1.95kg,���þ߰�,HDMI,USB 2.0 x 1,,��ķ,������(100Mbps),,,,500GB,,,,,,,,,
LG���� ��Ʈ��PC 15UD480-GX3DK," 559,030 ",15.6��ġ(39.62cm),������,1366x768,i3-8130U,2.2GHz,UHD620,,����,����ھ�,ī����ũ-R(8����),,3.4GHz,4GB,DDR4,128GB,M.2,802.11ac,�������,,,��Drive����,1.89kg,,HDMI,USB 2.0 x 1,,,������(1Gbps),,,,500GB,,,,,,,,,
����� ���̵���е� S340-15IWL Platinum," 599,000 ",15.6��ġ(39.62cm),������,1920x1080,i5-8265U,1.6GHz,UHD620,�ý��� �޸� ����,����,�����ھ�,ī����ũ-R(8����),�ھ� i5,3.9GHz,4GB,DDR4,128GB,M.2,802.11ac,������� 4.1,720��ȭ��,52Wh,��Drive����,1.69kg,������ ���,HDMI,USB(Type C),�������Ʈ��,Ű�������Ʈ,,,,��Ƭ������(3cell),,,,WiFi���̷�Ʈ,,,,,,
LG���� ��Ʈ��PC 15UD480-GX38K," 625,100 ",15.6��ġ(39.62cm),������,1920x1080,i3-8130U,2.2GHz,UHD620,,����,����ھ�,ī����ũ-R(8����),,3.4GHz,8GB,DDR4,128GB,M.2,802.11ac,�������,,,��Drive����,1.89kg,,HDMI,USB 2.0 x 1,,,������(1Gbps),,,,1TB,,,,,,,,,
LG���� ��Ʈ��PC 15U480-LR1WK," 638,990 ",15.6��ġ(39.62cm),����10 Ȩ,1920x1080,4415U,2.3GHz,GMA HD 610,�ý��� �޸� ����,����,����ھ�,ī����ũ(7����),��Ƽ��,,4GB,DDR4,256GB,M.2,802.11ac,�������,,40Wh,��Drive����,1.89kg,���þ߰�,HDMI,USB 2.0 x 1,�������Ʈ��,������������,������(1Gbps),,,,500GB,64,,,,,,,,
Leovo ���̹� ��Ʈ�� 330-15ICH i5 Quad," 642,020 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�Ｚ���� ��Ʈ��5 NT550EBE-K24A," 648,990 ",15.6��ġ(39.62cm),����10 Ȩ,1920x1080,��Ƽ��-G5405U,2.3GHz,UHD610,�ý��� �޸� ����,����,����ھ�,����Ű����ũ(8����),��Ƽ��,,4GB,DDR4,,,802.11ac,������� 4.2,,43Wh,,1.95kg,,HDMI,USB 2.0 x 1,,��ķ,������(100Mbps),,,,500GB,,,,,,,,,
�Ｚ���� ��Ʈ��5 NT550EAA-K34A," 678,960 ",15.6��ġ(39.62cm),����10 Ȩ,1920x1080,i3-7020U,2.3GHz,GMA HD 620,�ý��� �޸� ����,����,����ھ�,ī����ũ(7����),�ھ� i3,,4GB,DDR4,128GB,,802.11ac,������� 4.1,,43Wh,��Drive����,1.95kg,���þ߰�,HDMI,USB 2.0 x 1,��Ʈ���,Ű�������Ʈ,������,,,,500GB,64,,,,,,,,
�Ｚ���� ��Ʈ��9 METAL NT900X5R-K18WA," 679,000 ",15��ġ(38.1cm),������,1920x1080,3865U,1.8GHz,GMA HD 610,�ý��� �޸� ����,����,����ھ�,ī����ũ(7����),������,,8GB,LPDDR3,128GB,M.2,802.11ac,������� 4.2,720��ȭ��,39Wh,��Drive����,1.29kg,������ ���,HDMI,USB(Type C),,Ű�������Ʈ,������(1Gbps),,,,,,,,,,,,,
�Ｚ���� ��Ʈ��9 METAL NT900X5R-K18WA," 679,000 ",15��ġ(38.1cm),������,1920x1080,3865U,1.8GHz,GMA HD 610,�ý��� �޸� ����,����,����ھ�,ī����ũ(7����),������,,8GB,LPDDR3,128GB,M.2,802.11ac,������� 4.2,720��ȭ��,39Wh,��Drive����,1.29kg,������ ���,HDMI,USB(Type C),,Ű�������Ʈ,������(1Gbps),,,,,,,,,,,,,
HP �ĺ����� 15-cs1047TX," 698,980 ",15.6��ġ(39.62cm),������,1920x1080,i5-8265U,1.6GHz,UHD620,2GB,����,�����ھ�,����Ű����ũ(8����),,3.9GHz,4GB,DDR4,1TB,NVMe,������ac(�����),������� 4.2,,41Wh,��Drive����,1.85kg,,HDMI,USB 3.1 x 1,,�������,������(1Gbps),,,,,64,������ MX150,,,,,,,
LG���� ��Ʈ��PC 15U480-GR36K," 710,990 ",15.6��ġ(39.62cm),����10 Ȩ,1920x1080,i3-8130U,2.2GHz,UHD620,,����,����ھ�,ī����ũ-R(8����),�ھ� i3,3.4GHz,4GB,DDR4,128GB,M.2,802.11ac,�������,,36Wh,��Drive����,1.89kg,���þ߰�,HDMI,USB 2.0 x 1,��Ʈ���,��ķ,������(1Gbps),,,,2TB,64,,,,�޸�4G,,,,
�Ｚ���� ��Ʈ��9 ALWAYS NT900X3Y-AD2S," 789,000 ",13.3��ġ(33.78cm),������,1920x1080,4415U,2.3GHz,GMA HD 610,�ý��� �޸� ����,����,����ھ�,ī����ũ(7����),��Ƽ�� ���-�ھ�,,8GB,DDR4,1TB,,802.11ac,������� 4.1,,,��Drive����,0.79kg,������ ���,HDMI,USB(Type C),��Ʈ���,�������,,,,,,,,,,,Single-Shell Body,,,
HP �ĺ����� 15-CS1011TU ��Ʈ��/����i5+WIN10," 799,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LG���� ��Ʈ��PC 15UD590-GX50K," 848,990 ",15.6��ġ(39.62cm),������,1920x1080,i5-8265U,1.6GHz,UHD620,,����,�����ھ�,����Ű����ũ(8����),,3.9GHz,24GB,DDR4,256GB,M.2,802.11ac,�������,,40Wh,��Drive����,1.89kg,,HDMI,USB 2.0 x 1,,�������,������(1Gbps),,,,2TB,,,,,,,,,
LG���� ��Ʈ��PC 15UD480-GX50K," 880,990 ",15.6��ġ(39.62cm),������,1920x1080,,1.6GHz,UHD620,�ý��� �޸� ����,����,�����ھ�,ī����ũ-R(8����),�ھ� i5,3.4GHz,8GB,DDR4,256GB,M.2,802.11ac,�������,,,��Drive����,1.89kg,���þ߰�,HDMI,USB 2.0 x 1,��Ʈ���,��ķ,������(1Gbps),,,,2TB,,,,,,,,,
LG���� ��Ʈ��PC 15U590-GA56K," 970,990 ",15.6��ġ(39.62cm),������10,1920x1080,i5-8265U,1.6GHz,UHD620,�ý��� �޸� ����,����,�����ھ�,����Ű����ũ(8����),�ھ� i5,3.9GHz,8GB,DDR4,256GB,M.2,802.11ac,�������,,32Wh,,1.75kg,,HDMI,USB 2.0 x 1,��Ʈ���,��ķ,������(1Gbps),,,��Ƭ������(4cell),500GB,64,,,,,,,,
LG���� �ô��׷� 13ZD980-GX30K," 998,990 ",13.3��ġ(33.78cm),������,1920x1080,i3-8130U,2.2GHz,UHD620,�ý��� �޸� ����,����,����ھ�,ī����ũ-R(8����),�ھ� i3,3.4GHz,8GB,DDR4,2TB,M.2,802.11ac,�������,,,��Drive����,965g,,HDMI,USB 3.0 x 2,�������Ʈ��,Ű�������Ʈ,������(1Gbps),,,��Ƭ������(72Wh),,,,,,,,,,
LG���� ��Ʈ��PC 15U780-GA56K," 1,017,990 ",15.6��ġ(39.62cm),����10 Ȩ,1920x1080,,1.6GHz,UHD620,�ý��� �޸� ����,����,�����ھ�,ī����ũ-R(8����),�ھ� i5,3.4GHz,8GB,DDR4,256GB,M.2,802.11ac,�������,,60Wh,��Drive����,1.8kg,,HDMI,USB 2.0 x 1,��Ʈ���,Ű�������Ʈ,������(1Gbps),,,,1TB,64,,,,,,,,
LG���� �׷�14 14ZD990-GX30K," 1,027,990 ",14��ġ(35.56cm),������,1920x1080,i3-8145U,2.1GHz,UHD620,,����,����ھ�,����Ű����ũ(8����),,3.9GHz,8GB,DDR4,128GB,M.2,802.11ac,�������,,,��Drive����,995g,,HDMI,USB3.1(Type C),,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),,,,,,,,,,
LG���� ��Ʈ��PC GT 15UD780-PX50K," 1,064,000 ",15.6��ġ(39.62cm),������,1920x1080,,1.6GHz,,4GB,����,�����ھ�,ī����ũ-R(8����),�ھ� i5,3.4GHz,8GB,DDR4,256GB,M.2,802.11ac,�������,,60Wh,��Drive����,1.9kg,���þ߰�,HDMI,USB 2.0 x 1,���̹�(���ӿ�),Ű�������Ʈ,������(1Gbps),,,,1TB,,������ GTX 1050,,,,,,,
ASUS ������+������ ���̹� FX505," 1,089,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LG���� �׷�15 15ZD990-GX30K," 1,108,990 ",15.6��ġ(39.62cm),������,1920x1080,i3-8145U,2.1GHz,UHD620,�ý��� �޸� ����,����,����ھ�,����Ű����ũ(8����),�ھ� i3,3.9GHz,12GB,DDR4,384GB,M.2,802.11ac,�������,,�ִ�24�ð�,��Drive����,1.09kg,���þ߰�,HDMI,USB3.1(Type C),�������Ʈ��,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),,64,,,,,,,,
�Ｚ���� ��Ʈ��5 METAL NT560XBE-X58," 1,110,540 ",15.6��ġ(39.62cm),����10 Ȩ,1920x1080,i5-8265U,1.6GHz,,2GB,����,�����ھ�,����Ű����ũ(8����),�ھ� i5,3.9GHz,8GB,DDR4,256GB,NVMe,802.11ac,������� 4.2,,43Wh,��Drive����,1.9kg,,HDMI,USB 2.0 x 1,,��ķ,������(100Mbps),,,,2TB,,������ MX150,,,,,,,
�Ｚ���� ������ NT800G5M-X59M," 1,192,980 ",15.6��ġ(39.62cm),����10 Ȩ,1920x1080,i5-7300HQ(ī����ũ),2.5GHz,,4GB,����,�����ھ�,ī����ũ(7����),,3.5GHz,8GB,DDR4,256GB,,802.11ac,������� 4.1,,,��Drive����,2.38kg,,HDMI,USB 2.0 x 2,���̹�(���ӿ�),Ű�������Ʈ,������(1Gbps),,,,500GB,,������ GTX 1050,,,,,,,
MSI ������Ƽ�� P65 Creator 8RD," 1,198,000 ",15.6��ġ(39.62cm),������,1920x1080,i7-8750H,2.2GHz,,4GB,����,����ھ�,Ŀ�Ƿ���ũ(8����),�ھ� i7,4.1GHz,8GB,DDR4,256G(NVMe M.2),NVMe,802.11ac,�������5.0,720��ȭ��,82Wh,��Drive����,1.8kg,������ ���,HDMI,USB3.1(Type C),,��ķ,������(1Gbps),,,,,,������ GTX 1050 Ti,,,,,,,
LG���� �׷�14 14Z990-GA36K," 1,225,990 ",14��ġ(35.56cm),����10 Ȩ,1920x1080,i3-8145U,2.1GHz,UHD620,,����,����ھ�,����Ű����ũ(8����),�ھ� i3,3.9GHz,8GB,DDR4,512GB,M.2,802.11ac,�������,,,��Drive����,995g,���þ߰�,HDMI,USB3.1(Type C),,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),,64,,,,,,,,
�Ｚ���� ������ NT800G5S-XD71A," 1,232,970 ",15.6��ġ(39.62cm),������,1920x1080,i7-7700HQ(ī����ũ),2.8GHz,,6GB,����,�����ھ�,ī����ũ(7����),�ھ� i7,3.8GHz,8GB,DDR4,256GB,,802.11ac,������� 4.1,,66Wh,��Drive����,2.62kg,,HDMI,USB 2.0 x 2,���̹�(���ӿ�),Ű�������Ʈ,������(1Gbps),,,,2TB,,������ GTX 1060,,,,,,,
LG���� �ô��׷� 13ZD980-GX50K," 1,247,870 ",13.3��ġ(33.78cm),������,1920x1080,,1.6GHz,UHD620,,����,�����ھ�,ī����ũ-R(8����),�ھ� i5,3.4GHz,8GB,DDR4,768GB,M.2,802.11ac,�������,,,��Drive����,965g,���þ߰�,HDMI,USB 3.0 x 2,��Ʈ���,�������,������(1Gbps),,,1�ð����� 15�ð����,,,,,,,,,,
LG���� ��Ʈ��PC GT 15U780-PA5MK," 1,248,990 ",15.6��ġ(39.62cm),����10 Ȩ,1920x1080,,1.6GHz,,4GB,����,�����ھ�,ī����ũ-R(8����),�ھ� i5,3.4GHz,8GB,DDR4,256GB,M.2,802.11ac,�������,,60Wh,��Drive����,1.9kg,���þ߰�,HDMI,USB 2.0 x 1,�������Ʈ��,�������,������(1Gbps),,,,1TB,64,������ GTX 1050,,,,,,,
LG���� �׷�17 17ZD990-GX30K," 1,267,990 ",17��ġ(43cm),������,2560x1600(WQXGA),i3-8145U,2.1GHz,UHD620,,����,����ھ�,����Ű����ũ(8����),,,8GB,DDR4,2TB,M.2,802.11ac,�������,,,��Drive����,1.34kg,,HDMI,USB3.0(Type C),,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),,,,,,,,,,
LG���� �׷�14 14ZD990-GX50K," 1,290,990 ",14��ġ(35.56cm),������,1920x1080,i5-8265U,1.6GHz,UHD620,�ý��� �޸� ����,����,�����ھ�,����Ű����ũ(8����),�ھ� i5,3.9GHz,8GB,DDR4,256GB,M.2,802.11ac,�������,,�ִ�24�ð�,��Drive����,995g,���þ߰�,HDMI,USB3.1(Type C),�������Ʈ��,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),,,,,,,,,,
�Ｚ���� ��Ʈ�� PEN S NT930SBE-K28A," 1,299,000 ",13.3��ġ(33.78cm),����10 Ȩ,1920x1080,��Ƽ��-G5405U,2.3GHz,UHD610,,����,����ھ�,����Ű����ũ(8����),,,8GB,LPDDR3,1TB,NVMe,802.11ac,�������5.0,,54Wh,��Drive����,1.12kg,,�����Ʈ3(2��),USB(Type C),,Ű�������Ʈ,,,,,,,,,,,,,,
LG���� ��Ʈ��PC GT 15UD780-PX70K," 1,318,790 ",15.6��ġ(39.62cm),������,1920x1080,,1.8GHz,,4GB,����,�����ھ�,ī����ũ-R(8����),�ھ� i7,4.0GHz,8GB,DDR4,256GB,M.2,802.11ac,�������,,,��Drive����,1.9kg,���þ߰�,HDMI,USB 2.0 x 1,���̹�(���ӿ�),Ű�������Ʈ,������(1Gbps),,,��Ƭ������(60Wh),1TB,,������ GTX 1050,,,,,,,
�Ｚ���� ��Ʈ��9 ALWAYS NT950XBV-G58A," 1,325,000 ",15��ġ(38.1cm),������,1920x1080,i5-8265U,1.6GHz,,2GB,����,�����ھ�,����Ű����ũ(8����),�ھ� i5,3.9GHz,8GB,LPDDR3,256GB,NVMe,802.11ac,�������5.0,,75Wh,��Drive����,1.29kg,,HDMI,USB 2.0 x 1,,Ű�������Ʈ,,,,,,,������ MX150,,,,,,,
�Ｚ���� ��Ʈ��9 ALWAYS NT900X5N-X58W," 1,348,990 ",15��ġ(38.1cm),����10 Ȩ,1920x1080,,2.5GHz,,2GB,����,����ھ�,ī����ũ(7����),�ھ� i5,3.1GHz,8GB,DDR4,256GB,,802.11ac,������� 4.1,,,��Drive����,1.25kg,LCD ȸ��,HDMI,USB 2.0 x 1,��Ʈ���,�������,,,,,,,������ 940MX,,,,Single-Shell Body,,,
�Ｚ���� ��Ʈ�� PEN S NT950SBV-A58WA," 1,368,000 ",15��ġ(38.1cm),������,1920x1080,i5-8265U,3.9GHz,UHD620,,����,�����ھ�,����Ű����ũ(8����),�ھ� i5,3.9GHz,8GB,LPDDR3,256GB,NVMe,802.11ac,�������5.0,,54Wh,��Drive����,1.51kg,��ġ��ũ��,�����Ʈ3,,�������Ʈ��,Ű�������Ʈ,,,,,,,,,,,,,,
�Ｚ���� ��Ʈ�� PEN S NT950SBV-A58WA," 1,368,000 ",15��ġ(38.1cm),������,1920x1080,i5-8265U,3.9GHz,UHD620,,����,�����ھ�,����Ű����ũ(8����),�ھ� i5,3.9GHz,8GB,LPDDR3,256GB,NVMe,802.11ac,�������5.0,,54Wh,��Drive����,1.51kg,��ġ��ũ��,�����Ʈ3,,�������Ʈ��,Ű�������Ʈ,,,,,,,,,,,,,,
�Ｚ���� ��Ʈ��9 ALWAYS NT930XBE-K58," 1,370,590 ",13.3��ġ(33.78cm),����10 Ȩ,1920x1080,i5-8265U,1.6GHz,UHD620,,����,�����ھ�,����Ű����ũ(8����),,3.9GHz,8GB,LPDDR3,2TB,NVMe,802.11ac,�������5.0,,75Wh,��Drive����,0.99kg,,HDMI,USB(Type C),,Ű�������Ʈ,,,,,,,,,,,,,,
LG���� �׷�15 15ZD990-VX50K," 1,398,990 ",15.6��ġ(39.62cm),������,1920x1080,i5-8265U,1.6GHz,UHD620,,����,�����ھ�,����Ű����ũ(8����),,3.9GHz,8GB,DDR4,4TB,M.2,802.11ac,�������,,,��Drive����,1.09kg,,HDMI,USB 3.1 x 3,,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),2TB,,,,,,,,,
LG���� ��Ʈ��PC GT 15U780-PA76K," 1,399,000 ",15.6��ġ(39.62cm),����10 Ȩ,1920x1080,,1.8GHz,,4GB,����,�����ھ�,ī����ũ-R(8����),�ھ� i7,4.0GHz,8GB,DDR4,256GB,M.2,802.11ac,�������,,,��Drive����,1.9kg,���þ߰�,HDMI,USB 2.0 x 1,�������Ʈ��,Ű�������Ʈ,������(1Gbps),,,��Ƭ������(60Wh),1TB,64,������ GTX 1050,,,,,,,
LG���� �׷�15 15ZD990-HX56K," 1,441,990 ",15.6��ġ(39.62cm),������,1920x1080,i5-8265U,1.6GHz,UHD620,�ý��� �޸� ����,����,�����ھ�,����Ű����ũ(8����),����,3.9GHz,8GB,DDR4,256GB,M.2,802.11ac,�������,,,��Drive����,1.09kg,��ġ��ũ��,HDMI,USB 3.1 x 3,�������Ʈ��,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),,,,,,,,,250GB,
LG���� �׷�15 15ZD990-VX5BK," 1,447,990 ",15.6��ġ(39.62cm),������,1920x1080,i5-8265U,1.6GHz,UHD620,,����,�����ھ�,����Ű����ũ(8����),,3.9GHz,8GB,DDR4,384GB,M.2,802.11ac,�������,,,��Drive����,1.09kg,,HDMI,USB 3.1 x 3,,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),,,,,,,,,,
LG���� �׷�17 17ZD990-VX50K," 1,468,990 ",17��ġ(43cm),������,2560x1600(WQXGA),i5-8265U,1.6GHz,UHD620,�ý��� �޸� ����,����,�����ھ�,����Ű����ũ(8����),�ھ� i5,3.9GHz,8GB,DDR4,256GB,M.2,802.11ac,�������,,,��Drive����,1.34kg,,HDMI,USB 3.1 x 3,,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),,,,,,,,,,
LG���� �׷�17 17ZD990-VX5BK," 1,538,990 ",17��ġ(43cm),������,2560x1600(WQXGA),i5-8265U,1.6GHz,UHD620,,����,�����ھ�,����Ű����ũ(8����),,3.9GHz,8GB,DDR4,256GB,M.2,802.11ac,�������,,,��Drive����,1.34kg,,HDMI,USB 3.1 x 3,,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),,,,,,,,,,
�Ｚ���� ��Ʈ�� PEN S NT930SBE-K58A," 1,584,000 ",13.3��ġ(33.78cm),����10 Ȩ,1920x1080,i5-8265U,1.6GHz,UHD620,�ý��� �޸� ����,����,�����ھ�,����Ű����ũ(8����),�ھ� i7,3.9GHz,8GB,LPDDR3,512GB,NVMe,802.11ac,�������5.0,,54Wh,��Drive����,1.12kg,��ġ��ũ��,�����Ʈ3(2��),USB(Type C),,Ű�������Ʈ,,,,,,,,,,,,,,
����ũ�μ���Ʈ ���ǽ���ž i5 8G 256G �÷�Ƽ��," 1,590,000 ",13.5��ġ(34.29cm),����10 Ȩ,2256x1504,�ھ�i5,,UHD620,,����,,,,,8GB,,256GB,,802.11ac,������� 4.1,,,��Drive����,1.26kg,,miniDisplayPort,USB 3.0 x 1,��Ʈ���,,,,,,,,,,,,,,,
�Ｚ���� ��Ʈ�� PEN S NT950SBV-A58A," 1,599,000 ",15��ġ(38.1cm),������,1920x1080,i5-8265U,3.9GHz,UHD620,�ý��� �޸� ����,����,�����ھ�,����Ű����ũ(8����),�ھ� i5,3.9GHz,8GB,LPDDR3,512GB,NVMe,802.11ac,�������5.0,720��ȭ��,54Wh,��Drive����,1.49kg,��ġ��ũ��,HDMI,USB(Type C),�������Ʈ��,Ű�������Ʈ,,,,,,,,,,,,,,
�Ｚ���� ������Z NT850XAX-GD7A," 1,599,000 ",15.6��ġ(39.62cm),������,1920x1080,i7-8750H,2.2GHz,,6GB,����,����ھ�,Ŀ�Ƿ���ũ(8����),�ھ� i7,4.1GHz,8GB,DDR4,512GB,M.2,802.11ac,������� 4.1,,54Wh,��Drive����,2.4kg,,HDMI,USB 2.0 x 1,���̹�(���ӿ�),Ű�������Ʈ,������(1Gbps),,,,,,������ GTX 1060,,,,,,,
LG���� �׷�17 17ZD990-VX70K," 1,695,390 ",17��ġ(43cm),������,2560x1600(WQXGA),�ھ�i7-8565U,1.8GHz,UHD620,,����,�����ھ�,����Ű����ũ(8����),,4.6GHz,8GB,DDR4,512GB,M.2,802.11ac,�������,,,��Drive����,1.34kg,,HDMI,USB 3.1 x 3,,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),1TB,64,,,,,,,,
LG���� �׷�15 15Z990-VA56K," 1,699,000 ",15.6��ġ(39.62cm),����10 Ȩ,1920x1080,i5-8265U,1.6GHz,UHD620,,����,�����ھ�,����Ű����ũ(8����),,3.9GHz,8GB,DDR4,512GB,M.2,802.11ac,�������,,,��Drive����,1.09kg,,HDMI,USB 3.1 x 3,,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),,,,,,,,,,
LG���� �׷�17 17Z990-VA56K," 1,746,980 ",17��ġ(43cm),����10 Ȩ,2560x1600(WQXGA),i5-8265U,1.6GHz,UHD620,�ý��� �޸� ����,����,�����ھ�,����Ű����ũ(8����),�ھ� i5,3.9GHz,8GB,DDR4,512GB,M.2,802.11ac,�������,,,��Drive����,1.34kg,���þ߰�,HDMI,USB 3.1 x 3,,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),,64,,,,,,,,
LG���� �׷�17 17ZD990-VX7BK," 1,758,180 ",17��ġ(43cm),������,2560x1600(WQXGA),�ھ�i7-8565U,1.8GHz,UHD620,�ý��� �޸� ����,����,�����ھ�,����Ű����ũ(8����),�ھ� i7,4.6GHz,8GB,DDR4,256GB,M.2,802.11ac,�������,,,��Drive����,1.34kg,���þ߰�,HDMI,USB 3.1 x 3,,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),,,,,,,,,,
LG���� �׷� 2in1 14T990-GA70K," 1,778,560 ",14��ġ(35.56cm),����10 Ȩ,1920x1080,�ھ�i7-8565U,1.8GHz,UHD620,�ý��� �޸� ����,����,�����ھ�,����Ű����ũ(8����),�ھ� i7,4.6GHz,8GB,DDR4,2TB,M.2,802.11ac,�������,,,��Drive����,1.14kg,,HDMI,USB3.1(Type C),,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),,64,,,,,,,,
�Ｚ���� ��Ʈ�� PEN S NT950SBE-X58A," 1,898,990 ",15��ġ(38.1cm),����10 Ȩ,1920x1080,i5-8265U,1.6GHz,,2GB,����,�����ھ�,����Ű����ũ(8����),�ھ� i5,3.9GHz,8GB,LPDDR3,1TB,NVMe,802.11ac,�������5.0,720��ȭ��,54Wh,��Drive����,1.56kg,��ġ��ũ��,�����Ʈ3,USB(Type C),,Ű�������Ʈ,,,,,,,������ MX150,,,,,,,
���� �ƺ����� 13�� ��Ƽ�� 2018���� (MR9Q2KH/A)," 1,908,990 ",13.3��ġ(33.78cm),Mac OS Sierra,2560x1600(��Ƽ��),�ھ�i5-8259U,2.3GHz,Iris655,,����,�����ھ�,Ŀ�Ƿ���ũ(8����),,3.8GHz,Ȯ�� �� ����,LPDDR3,Ȯ�� �� ����,,802.11ac,�������5.0,,�ִ�10�ð�,,1.37kg,,�����Ʈ3(4��),,,Ű�������Ʈ,,,,,,,,,,,,,,
�Ｚ���� ������ NT850XBX-GD7A," 1,998,990 ",,,,,,,6GB,����,����ھ�,Ŀ�Ƿ���ũ(8����),,4.1GHz,16GB,DDR4,256GB,,802.11ac,�������5.0,,54Wh,��Drive����,2.39kg,,HDMI,,,Ű�������Ʈ,������(1Gbps),,,,,,������ RTX2060,,,,,,,
�Ｚ���� ��Ʈ��9 ALWAYS NT950XBE-X716A," 1,999,000 ",15��ġ(38.1cm),����10 Ȩ,1920x1080,�ھ�i7-8565U,1.8GHz,,2GB,����,�����ھ�,����Ű����ũ(8����),�ھ� i7,4.6GHz,16GB,LPDDR3,512GB,NVMe,802.11ac,�������5.0,,75Wh,��Drive����,1.29kg,������ ���,HDMI,USB 2.0 x 1,,Ű�������Ʈ,,,,,,,������ MX150,,,,,,,
�Ｚ���� ��Ʈ�� PEN S NT930SBE-K716A," 2,038,980 ",13.3��ġ(33.78cm),����10 Ȩ,1920x1080,�ھ�i7-8565U,1.8GHz,UHD620,�ý��� �޸� ����,����,�����ھ�,����Ű����ũ(8����),�ھ� i7,4.6GHz,16GB,LPDDR3,500GB,NVMe,802.11ac,�������5.0,720��ȭ��,54Wh,��Drive����,1.12kg,��ġ��ũ��,�����Ʈ3,USB(Type C),,Ű�������Ʈ,,,,,,,,,,,,,,
LG���� �׷�17 17Z990-VA76K," 2,217,970 ",17��ġ(43cm),����10 Ȩ,2560x1600(WQXGA),�ھ�i7-8565U,1.8GHz,UHD620,�ý��� �޸� ����,����,�����ھ�,����Ű����ũ(8����),�ھ� i7,4.6GHz,16GB,DDR4,512GB,M.2,802.11ac,�������,,,��Drive����,1.34kg,,HDMI,USB 3.1 x 3,,Ű�������Ʈ,������(1Gbps),,,��Ƭ�̿�(72Wh),,64,,,,,,,,
�Ｚ���� ��Ʈ�� PEN S NT950SBE-X716A," 2,244,990 ",15��ġ(38.1cm),����10 Ȩ,1920x1080,�ھ�i7-8565U,1.8GHz,,2GB,����,�����ھ�,����Ű����ũ(8����),�ھ� i7,4.6GHz,16GB,LPDDR3,256GB,NVMe,802.11ac,�������5.0,,54Wh,��Drive����,1.56kg,��ġ��ũ��,�����Ʈ3,USB(Type C),,�����νļ���,,,,,,,������ MX150,,,,,,,
�Ｚ���� ������Z NT850XAC-X716," 2,298,390 ",15.6��ġ(39.62cm),����10 Ȩ,1920x1080,i7-8750H,2.2GHz,UHD630,6GB,����,����ھ�,Ŀ�Ƿ���ũ(8����),,4.1GHz,16GB,DDR4,1.5TB,NVMePCIe,802.11ac,������� 4.1,,54Wh,��Drive����,2.4kg,,HDMI,USB 2.0 x 1,���̹�(���ӿ�),Ű�������Ʈ,������(1Gbps),,,,,,������ GTX 1060,,,,,,,
���� �ƺ����� 15�� ��Ƽ�� 2018���� (MR942KH/A)," 2,976,990 ",15.4��ġ(39.11cm),Mac OS Sierra,2880x1800,i7-8850H,2.6GHz,,,����,����ھ�,Ŀ�Ƿ���ũ(8����),,4.3GHz,16GB,DDR4,Ȯ�� �� ����,,802.11ac,�������5.0,,�ִ�10�ð�,��Drive����,1.83kg,,�����Ʈ3(4��),,,Ű�������Ʈ,,,,,,,,,,�޸�4G,,,,UHD630+�󵥿�Pro-560X
